"Rates as of January 1, 2023",,,,Hebrew Rehabiliation Long Term Chronic Hospital Standard Charges for All Items and Services,,,,,,,,,,,,,,,,,,,,,,,,,
Hosp-Prof,Location,In Out,Service,Bundled,Rev Code,Rev Code Description,Code,MNEMONIC,DESCRIPTION,CHARGE,Cash Price,Min,Max,BC MASS,BC MCR,HPHC,HARVARD MCR,TUFTS,TUFTS MCR,CCA,CCA MCR,ALLWAYS,Aetna,Aetna MCR,Humana,Unicare,United,United MCR,
Hospital,Roslindale,In,LTCH Chronic,Yes,120,Private Room Supplement,#N/A,RB6WDFSB,PRIVATE SHARED BATH SUPP,$25.00 ,$25.00 ,$25.00 ,$25.00 ,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,
Hospital,Roslindale,In,LTCH Chronic,Yes,120,120 SEMI-PRIVATE ROOM & BOARD,#N/A,RB6WPRWDLG,PRIVATE PREFERRED WITH SUPP,$574.00 ,$574.00 ,$574.00 ,$574.00 ,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,
Hospital,Roslindale,In,LTCH Chronic,Yes,120,120 SEMI-PRIVATE ROOM & BOARD,#N/A,RB6WPRWDSB,PRIVATE SHARED BATH WITH SUPP,$574.00 ,$574.00 ,$574.00 ,$574.00 ,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,
Hospital,Roslindale,In,LTCH Chronic,Yes,120,120 SEMI-PRIVATE ROOM & BOARD,#N/A,RB6WSEMI,ROOM AND BOARD,$574.00 ,$574.00 ,$574.00 ,$574.00 ,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,
Hospital,Roslindale,In,LTCH Chronic,Yes,120,Private Room Supplement,#N/A,RB1NDFLG,PRIVATE PREFERRED SUPP,$45.00 ,$45.00 ,$45.00 ,$45.00 ,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,
Hospital,Roslindale,In,LTCH Chronic,Yes,120,Private Room Supplement,#N/A,RB1SDFLG,PRIVATE PREFERRED SUPP,$45.00 ,$45.00 ,$45.00 ,$45.00 ,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,
Hospital,Roslindale,In,LTCH Chronic,Yes,120,Private Room Supplement,#N/A,RB1NDFSB,PRIVATE SHARED BATH SUPP,$25.00 ,$25.00 ,$25.00 ,$25.00 ,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,
Hospital,Roslindale,In,LTCH Chronic,Yes,120,120 SEMI-PRIVATE ROOM & BOARD,#N/A,RB1NSEMI,ROOM AND BOARD,$557.00 ,$557.00 ,$557.00 ,$557.00 ,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,
Hospital,Dedham,In,LTCH Chronic,Yes,120,120 SEMI-PRIVATE ROOM & BOARD,#N/A,RBU6H3PRWD,PRIVATE ROOM WITH SUPP,$640.00 ,$640.00 ,$640.00 ,$640.00 ,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,
Hospital,Roslindale,In,LTCH Chronic,Yes,120,120 SEMI-PRIVATE ROOM & BOARD,#N/A,RB1NPRWDSB,PRIVATE SHARED BATH WITH SUPP,$557.00 ,$557.00 ,$557.00 ,$557.00 ,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,
Hospital,Roslindale,In,LTCH Chronic,Yes,120,Private Room Supplement,#N/A,RB1EDFLG,PRIVATE PREFERRED SUPP,$45.00 ,$45.00 ,$45.00 ,$45.00 ,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,
Hospital,Roslindale,In,LTCH Chronic,Yes,120,120 SEMI-PRIVATE ROOM & BOARD,#N/A,RB1NPRWDLG,PRIVATE PREFERRED WITH SUPP,$557.00 ,$557.00 ,$557.00 ,$557.00 ,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,
Hospital,Dedham,In,LTCH Chronic,Yes,120,120 SEMI-PRIVATE ROOM & BOARD,#N/A,RBU5H1SEMI,ROOM AND BOARD,$645.00 ,$645.00 ,$645.00 ,$645.00 ,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,
Hospital,Roslindale,In,LTCH Chronic,Yes,120,Private Room Supplement,#N/A,RB1SDFSB,PRIVATE SHARED BATH SUPP,$25.00 ,$25.00 ,$25.00 ,$25.00 ,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,
Hospital,Dedham,In,LTCH Chronic,Yes,120,120 SEMI-PRIVATE ROOM & BOARD,#N/A,RBU2H2PRWD,PRIVATE ROOM WITH SUPP,$635.00 ,$635.00 ,$635.00 ,$635.00 ,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,
Hospital,Dedham,In,LTCH Chronic,Yes,120,120 SEMI-PRIVATE ROOM & BOARD,#N/A,RBU5H2PRWD,PRIVATE ROOM WITH SUPP,$640.00 ,$640.00 ,$640.00 ,$640.00 ,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,
Hospital,Dedham,In,LTCH Chronic,Yes,120,120 SEMI-PRIVATE ROOM & BOARD,#N/A,RBU3H1SEMI,ROOM AND BOARD,$640.00 ,$640.00 ,$640.00 ,$640.00 ,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,
Hospital,Dedham,In,LTCH Chronic,Yes,120,120 SEMI-PRIVATE ROOM & BOARD,#N/A,RBU3H1PRWD,PRIVATE ROOM WITH SUPP,$640.00 ,$640.00 ,$640.00 ,$640.00 ,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,
Hospital,Dedham,In,LTCH Chronic,Yes,120,Private Room Supplement,#N/A,RBU3H1DIFF,PRIVATE ROOM SUPPLEMENT,$45.00 ,$45.00 ,$45.00 ,$45.00 ,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,
Hospital,Dedham,In,LTCH Chronic,Yes,120,120 SEMI-PRIVATE ROOM & BOARD,#N/A,RBU2H3SEMI,ROOM AND BOARD,$645.00 ,$645.00 ,$645.00 ,$645.00 ,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,
Hospital,Dedham,In,LTCH Chronic,Yes,120,120 SEMI-PRIVATE ROOM & BOARD,#N/A,RBU2H3PRWD,PRIVATE ROOM WITH SUPP,$635.00 ,$635.00 ,$635.00 ,$635.00 ,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,
Hospital,Dedham,In,LTCH Chronic,Yes,120,120 SEMI-PRIVATE ROOM & BOARD,#N/A,RBU3H2PRWD,PRIVATE ROOM WITH SUPP,$640.00 ,$640.00 ,$640.00 ,$640.00 ,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,
Hospital,Dedham,In,LTCH Chronic,Yes,120,120 SEMI-PRIVATE ROOM & BOARD,#N/A,RBU2H2SEMI,ROOM AND BOARD,$645.00 ,$645.00 ,$645.00 ,$645.00 ,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,
Hospital,Dedham,In,LTCH Chronic,Yes,120,120 SEMI-PRIVATE ROOM & BOARD,#N/A,RBU3H2SEMI,ROOM AND BOARD,$640.00 ,$640.00 ,$640.00 ,$640.00 ,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,
Hospital,Roslindale,In,LTCH Chronic,Yes,120,120 SEMI-PRIVATE ROOM & BOARD,#N/A,RB1EPRWDSB,PRIVATE SHARED BATH WITH SUPP,$557.00 ,$557.00 ,$557.00 ,$557.00 ,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,
Hospital,Roslindale,In,LTCH Chronic,Yes,120,120 SEMI-PRIVATE ROOM & BOARD,#N/A,RB1EPRWDLG,PRIVATE PREFERRED WITH SUPP,$557.00 ,$557.00 ,$557.00 ,$557.00 ,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,
Hospital,Roslindale,In,LTCH Chronic,Yes,120,Private Room Supplement,#N/A,RB1EDFSB,PRIVATE SHARED BATH SUPP,$25.00 ,$25.00 ,$25.00 ,$25.00 ,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,
Hospital,Dedham,In,LTCH Chronic,Yes,120,Private Room Supplement,#N/A,RBU2H1DIFF,PRIVATE ROOM SUPPLEMENT,$60.00 ,$60.00 ,$60.00 ,$60.00 ,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,
Hospital,Dedham,In,LTCH Chronic,Yes,120,120 SEMI-PRIVATE ROOM & BOARD,#N/A,RBU2H1PRWD,PRIVATE ROOM WITH SUPP,$635.00 ,$635.00 ,$635.00 ,$635.00 ,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,
Hospital,Dedham,In,LTCH Chronic,Yes,120,120 SEMI-PRIVATE ROOM & BOARD,#N/A,RBU2H1SEMI,ROOM AND BOARD,$645.00 ,$645.00 ,$645.00 ,$645.00 ,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,
Hospital,Dedham,In,LTCH Chronic,Yes,120,Private Room Supplement,#N/A,RBU2H3DIFF,PRIVATE ROOM SUPPLEMENT,$60.00 ,$60.00 ,$60.00 ,$60.00 ,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,
Hospital,Dedham,In,LTCH Chronic,Yes,120,Private Room Supplement,#N/A,RBU4H2DIFF,PRIVATE ROOM SUPPLEMENT,$45.00 ,$45.00 ,$45.00 ,$45.00 ,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,
Hospital,Roslindale,In,LTCH Chronic,Yes,120,120 SEMI-PRIVATE ROOM & BOARD,#N/A,RB6EPRWDLG,PRIVATE PREFERRED WITH SUPP,$574.00 ,$574.00 ,$574.00 ,$574.00 ,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,
Hospital,Dedham,In,LTCH Chronic,Yes,120,120 SEMI-PRIVATE ROOM & BOARD,#N/A,RBU5H1PRWD,PRIVATE ROOM WITH SUPP,$635.00 ,$635.00 ,$635.00 ,$635.00 ,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,
Hospital,Dedham,In,LTCH Chronic,Yes,120,Private Room Supplement,#N/A,RBU5H1DIFF,PRIVATE ROOM SUPPLEMENT,$60.00 ,$60.00 ,$60.00 ,$60.00 ,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,
Hospital,Dedham,In,LTCH Chronic,Yes,120,120 SEMI-PRIVATE ROOM & BOARD,#N/A,RBU4H3SEMI,ROOM AND BOARD,$645.00 ,$645.00 ,$645.00 ,$645.00 ,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,
Hospital,Dedham,In,LTCH Chronic,Yes,120,120 SEMI-PRIVATE ROOM & BOARD,#N/A,RBU4H3PRWD,PRIVATE ROOM WITH SUPP,$635.00 ,$635.00 ,$635.00 ,$635.00 ,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,
Hospital,Dedham,In,LTCH Chronic,Yes,120,Private Room Supplement,#N/A,RBU4H3DIFF,PRIVATE ROOM SUPPLEMENT,$45.00 ,$45.00 ,$45.00 ,$45.00 ,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,
Hospital,Dedham,In,LTCH Chronic,Yes,120,Private Room Supplement,#N/A,RBU3H2DIFF,PRIVATE ROOM SUPPLEMENT,$45.00 ,$45.00 ,$45.00 ,$45.00 ,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,
Hospital,Dedham,In,LTCH Chronic,Yes,120,120 SEMI-PRIVATE ROOM & BOARD,#N/A,RBU4H2PRWD,PRIVATE ROOM WITH SUPP,$635.00 ,$635.00 ,$635.00 ,$635.00 ,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,
Hospital,Dedham,In,LTCH Chronic,Yes,120,Private Room Supplement,#N/A,RBU5H2DIFF,PRIVATE ROOM SUPPLEMENT,$45.00 ,$45.00 ,$45.00 ,$45.00 ,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,
Hospital,Dedham,In,LTCH Chronic,Yes,120,120 SEMI-PRIVATE ROOM & BOARD,#N/A,RBU4H1SEMI,ROOM AND BOARD,$645.00 ,$645.00 ,$645.00 ,$645.00 ,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,
Hospital,Dedham,In,LTCH Chronic,Yes,120,120 SEMI-PRIVATE ROOM & BOARD,#N/A,RBU4H1PRWD,PRIVATE ROOM WITH SUPP,$635.00 ,$635.00 ,$635.00 ,$635.00 ,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,
Hospital,Dedham,In,LTCH Chronic,Yes,120,Private Room Supplement,#N/A,RBU4H1DIFF,PRIVATE ROOM SUPPLEMENT,$60.00 ,$60.00 ,$60.00 ,$60.00 ,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,
Hospital,Dedham,In,LTCH Chronic,Yes,120,120 SEMI-PRIVATE ROOM & BOARD,#N/A,RBU3H3SEMI,ROOM AND BOARD,$640.00 ,$640.00 ,$640.00 ,$640.00 ,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,
Hospital,Dedham,In,LTCH Chronic,Yes,120,120 SEMI-PRIVATE ROOM & BOARD,#N/A,RBU3H3PRWD,PRIVATE ROOM WITH SUPP,$640.00 ,$640.00 ,$640.00 ,$640.00 ,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,
Hospital,Dedham,In,LTCH Chronic,Yes,120,Private Room Supplement,#N/A,RBU3H3DIFF,PRIVATE ROOM SUPPLEMENT,$45.00 ,$45.00 ,$45.00 ,$45.00 ,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,
Hospital,Dedham,In,LTCH Chronic,Yes,120,120 SEMI-PRIVATE ROOM & BOARD,#N/A,RBU4H2SEMI,ROOM AND BOARD,$645.00 ,$645.00 ,$645.00 ,$645.00 ,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,
Hospital,Roslindale,In,LTCH Chronic,Yes,120,120 SEMI-PRIVATE ROOM & BOARD,#N/A,RB2WPRWDLG,PRIVATE PREFERRED WITH SUPP,$557.00 ,$557.00 ,$557.00 ,$557.00 ,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,
Hospital,Roslindale,In,LTCH Chronic,Yes,120,120 SEMI-PRIVATE ROOM & BOARD,#N/A,RB2WPRWDSB,PRIVATE SHARED BATH WITH SUPP,$557.00 ,$557.00 ,$557.00 ,$557.00 ,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,
Hospital,Roslindale,In,LTCH Chronic,Yes,120,120 SEMI-PRIVATE ROOM & BOARD,#N/A,RB2WSEMI,ROOM AND BOARD,$557.00 ,$557.00 ,$557.00 ,$557.00 ,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,
Hospital,Roslindale,In,LTCH Chronic,Yes,120,Private Room Supplement,#N/A,RB3EDFSB,PRIVATE SHARED BATH SUPP,$25.00 ,$25.00 ,$25.00 ,$25.00 ,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,
Hospital,Roslindale,In,LTCH Chronic,Yes,120,120 SEMI-PRIVATE ROOM & BOARD,#N/A,RB3EPRNP,ROOM AND BOARD,$557.00 ,$557.00 ,$557.00 ,$557.00 ,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,
Hospital,Roslindale,In,LTCH Chronic,Yes,120,120 SEMI-PRIVATE ROOM & BOARD,#N/A,RB6ESEMI,ROOM AND BOARD,$574.00 ,$574.00 ,$574.00 ,$574.00 ,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,
Hospital,Roslindale,In,LTCH Chronic,Yes,120,120 SEMI-PRIVATE ROOM & BOARD,#N/A,RB3ESEMI,ROOM AND BOARD,$557.00 ,$557.00 ,$557.00 ,$557.00 ,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,
Hospital,Roslindale,In,LTCH Chronic,Yes,120,120 SEMI-PRIVATE ROOM & BOARD,#N/A,RB2ESEMI,ROOM AND BOARD,$557.00 ,$557.00 ,$557.00 ,$557.00 ,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,
Hospital,Roslindale,In,LTCH Chronic,Yes,120,Private Room Supplement,#N/A,RB3SDFSB,PRIVATE SHARED BATH SUPP,$25.00 ,$25.00 ,$25.00 ,$25.00 ,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,
Hospital,Roslindale,In,LTCH Chronic,Yes,120,120 SEMI-PRIVATE ROOM & BOARD,#N/A,RB3SPRWDSB,PRIVATE SHARED BATH WITH SUPP,$900.00 ,$900.00 ,$900.00 ,$900.00 ,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,
Hospital,Roslindale,In,LTCH Chronic,Yes,120,120 SEMI-PRIVATE ROOM & BOARD,#N/A,RB3SSTPDWN,R&B MACU ACUTE STEP DOWN,$900.00 ,$900.00 ,$900.00 ,$900.00 ,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,
Hospital,Roslindale,In,LTCH Chronic,Yes,120,Private Room Supplement,#N/A,RB3WDFSB,PRIVATE SHARED BATH SUPP,$25.00 ,$25.00 ,$25.00 ,$25.00 ,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,
Hospital,Roslindale,In,LTCH Chronic,Yes,120,120 SEMI-PRIVATE ROOM & BOARD,#N/A,RB3WPRWDSB,PRIVATE SHARED BATH WITH SUPP,$557.00 ,$557.00 ,$557.00 ,$557.00 ,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,
Hospital,Roslindale,In,LTCH Chronic,Yes,120,120 SEMI-PRIVATE ROOM & BOARD,#N/A,RB3WSEMI,ROOM AND BOARD,$557.00 ,$557.00 ,$557.00 ,$557.00 ,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,
Hospital,Roslindale,In,LTCH Chronic,Yes,120,120 SEMI-PRIVATE ROOM & BOARD,#N/A,RB3EPRWDSB,PRIVATE SHARED BATH WITH SUPP,$557.00 ,$557.00 ,$557.00 ,$557.00 ,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,
Hospital,Roslindale,In,LTCH Chronic,Yes,120,120 SEMI-PRIVATE ROOM & BOARD,#N/A,RB1WSEMI,ROOM AND BOARD,$557.00 ,$557.00 ,$557.00 ,$557.00 ,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,
Hospital,Roslindale,In,LTCH Chronic,Yes,120,120 SEMI-PRIVATE ROOM & BOARD,#N/A,RB1SPRWDLG,PRIVATE PREFERRED WITH SUPP,$557.00 ,$557.00 ,$557.00 ,$557.00 ,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,
Hospital,Roslindale,In,LTCH Chronic,Yes,120,120 SEMI-PRIVATE ROOM & BOARD,#N/A,RB1SPRWDSB,PRIVATE SHARED BATH WITH SUPP,$557.00 ,$557.00 ,$557.00 ,$557.00 ,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,
Hospital,Roslindale,In,LTCH Chronic,Yes,120,120 SEMI-PRIVATE ROOM & BOARD,#N/A,RB1SPRWDSM,PRIVATE SMALL WITH SUPP,$557.00 ,$557.00 ,$557.00 ,$557.00 ,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,
Hospital,Roslindale,In,LTCH Chronic,Yes,120,120 SEMI-PRIVATE ROOM & BOARD,#N/A,RB1SSEMI,ROOM AND BOARD,$557.00 ,$557.00 ,$557.00 ,$557.00 ,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,
Hospital,Roslindale,In,LTCH Chronic,Yes,120,Private Room Supplement,#N/A,RB1WDFLG,PRIVATE PREFERRED SUPP,$45.00 ,$45.00 ,$45.00 ,$45.00 ,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,
Hospital,Roslindale,In,LTCH Chronic,Yes,120,Private Room Supplement,#N/A,RB1WDFSB,PRIVATE SHARED BATH SUPP,$25.00 ,$25.00 ,$25.00 ,$25.00 ,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,
Hospital,Roslindale,In,LTCH Chronic,Yes,120,Private Room Supplement,#N/A,RB2WDFSB,PRIVATE SHARED BATH SUPP,$25.00 ,$25.00 ,$25.00 ,$25.00 ,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,
Hospital,Roslindale,In,LTCH Chronic,Yes,120,120 SEMI-PRIVATE ROOM & BOARD,#N/A,RB1WPRWDSB,PRIVATE SHARED BATH WITH SUPP,$557.00 ,$557.00 ,$557.00 ,$557.00 ,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,NC,
